Área,Org,Prog,Econo,Denominación,2016,,Código Plu,2017,,2018
03,DEP,3411,44941,"A Zaragoza Deporte Municipal, S.A.Apoyo al deporte base y en edad escolar","80.000,00",,,"0,00",,"0,00"
03,DEP,3411,44942,A Zaragoza Deporte SA. Acciones fomento bicicleta,"80.000,00",,,,,
03,DEP,3421,44943,A Zaragoza Deporte Municipal S.A.Conservacion y mantenimiento de I.D.E.,"155.000,00",,,,,
03,DEP,3411,44944,A Zaragoza Deporte:Lucha contra la pobreza infantil.Acceso actividad deportiva,"40.000,00",,,,,
03,DEP,3421,48900,Aportación a entidades gestoras de  C.M.F y otras instalaciones municipales,"120.000,00",,,"0,00",,"0,00"
03,DEP,3421,48901,"Adecuación de instalaciones deportivas, otros usos y actividades","150.000,00",,,,,
03,DEP,3422,62300,Equipamientos Instalaciones Deportivas,"40.000,00",,,"0,00",,"0,00"
03,DEP,3421,74310,"A Zaragoza Deporte Mpal.IDE Arcosur ,stake via Hispanidad, señalética ZGZanda","340.000,00",,,,,
01,DLC,3231,21200,Reparaciones edificios escolares. Delicias,"11.225,00",,,"0,00",,"0,00"
01,DLC,9241,22609,Gastos y actividades Distrito Delicias,"41.717,00",,,"0,00",,"0,00"
01,DLC,9241,48211,Subvención a AA.VV. Delicias,"17.530,00",,,"0,00",,"0,00"
01,DLC,3381,48303,Comisiones de festejos. Distrito Delicias,"15.936,00",,,"0,00",,"0,00"
01,DLC,3261,48404,Subvención a AMPAS Delicias,"9.354,00",,,"0,00",,"0,00"
01,DLC,9241,48504,Subvenciones a entidades ciudadanas. Delicias,"15.936,00",,,"0,00",,"0,00"
03,EDU,3262,21200,"Mant., conserv. y gastos funcionamiento de centros de enseñanzas artísticas","46.000,00",,,"0,00",,"0,00"
03,EDU,3201,22609,"PICH:Promoción y difusión activ. teatrales, musicales y danza intercultural","10.226,00",,,"0,00",,"0,00"
03,EDU,3262,22609,Actividades centros enseñanzas artísticas,"45.000,00",,,"0,00",,"0,00"
03,EDU,3201,22699,Gastos funcionamiento del Servicio de Educación,"3.600,00",,,"0,00",,"0,00"
03,EDU,3262,22699,Actividades educativas para centros educativos,"46.000,00",,,,,
03,EDU,3201,22706,Ediciones  materiales didácticos,"5.494,00",,,"0,00",,"0,00"
03,EDU,3262,22799,Zaragoza Educadora,"15.000,00",,,,,
03,EDU,3261,41101,Organismo Autónomo Educación y Bibliotecas,"10.285.000,00",,,"0,00",,"0,00"
03,EDU,3261,41102,O.A. Educación y Bibliotecas:Proyecto bibliobus,"30.000,00",,,"0,00",,"0,00"
03,EDU,3261,41103,O.A.Educación y Bibliotecas:Consumo agroecológico Escuelas Infantiles Mpales.,"75.000,00",,,"0,00",,"0,00"
03,EDU,3262,62300,Adecuacion y equipamiento entorno escuelas artisticas (Palafox),"15.000,00",,,,,
03,EDU,3262,62900,Renovación instrumentos musicales para enseñanzas artísticas,"12.000,00",,,,,
03,EDU,3261,71100,O.A.Educación y Bibliotecas:Equip informáticos.Refuerzo progr.bibliotecas mpal,"100.000,00",,,,,
01,ELR,3231,21200,Reparaciones edificios escolares. El Rabal,"16.101,00",,,"0,00",,"0,00"
01,ELR,9241,22609,Gastos y actividades Distrito El Rabal,"36.872,00",,,"0,00",,"0,00"
01,ELR,9241,48213,Subvenciones a AA.VV. El Rabal,"13.546,00",,,"0,00",,"0,00"
01,ELR,3381,48304,Comisiones de festejos. Distrito El Rabal,"7.171,00",,,"0,00",,"0,00"
01,ELR,3261,48405,Subvención a AMPAS El Rabal,"11.713,00",,,"0,00",,"0,00"
01,ELR,9241,48505,Subvenciones a entidades ciudadanas. El Rabal,"13.546,00",,,"0,00",,"0,00"
04,EQP,3231,21200,Mantenimiento integral y eficiencia energetica edificios e instalac.escolares,"3.589.200,00",,,,,
04,EQP,3422,21200,Mantenimiento integral y eficiencia energetica edificios e instalac deportivas,"1.324.710,00",,,,,
04,EQP,9204,21200,Mantenimiento integral y eficiencia energetica edificios e instalac. Generales,"1.498.070,00",,,,,
04,EQP,9206,21200,Instalación de cambiadores en edificios municipales,"20.000,00",,,,,
04,EQP,9204,21201,Mantenimiento integral edificios e instalac.generales (anual),"2.351.780,00",,,,,
04,EQP,9206,21201,Zaragoza Activa:Renov.equipam. y acondicionamiento nuevos pytos La Azucarera,"60.000,00",,,,,
04,EQP,9204,21202,Conduccion inst. mant. Integral eficiencia energética grandes equipamientos,"1.304.005,00",,,,,
04,EQP,9205,21300,"Herramientas, suministros y prevencion de riesgos parque de tracción","50.000,00",,,,,
04,EQP,9204,21301,"Mantenimiento, adaptación e inspección ascensores","450.000,00",,,"0,00",,"0,00"
04,EQP,9204,21302,Conservación instalaciones eléctricas y actos públicos,"250.000,00",,,"0,00",,"0,00"
04,EQP,9204,21303,"Máquinas, herramientas y prevención riesgos brigada instalaciones industriales","40.000,00",,,"0,00",,"0,00"
04,EQP,9204,21305,Materiales y herramientas brigadas equipamientos,"300.000,00",,,"0,00",,"0,00"
04,EQP,9205,21400,Reparación y mantenimiento periféricos y chapa material transporte,"110.000,00",,,"0,00",,"0,00"
04,EQP,9205,21401,Gestión matriculación y revisión vehículos municipales,"50.000,00",,,"0,00",,"0,00"
04,EQP,9205,21402,Mantenimiento integral de vehículos,"550.000,00",,,"0,00",,"0,00"
04,EQP,9204,22100,Energía eléctrica,"21.180.000,00",,,"0,00",,"0,00"
04,EQP,9291,22100,Regularización gastos ejercicios anteriores energía electrica,"1.500.000,00",,,,,
04,EQP,9204,22102,Gas dependencias municipales,"1.800.000,00",,,"0,00",,"0,00"
04,EQP,3231,22103,Combustible calefacción dependencias municipales y colegios públicos,"1.100.000,00",,,"0,00",,"0,00"
04,EQP,9205,22103,Adquisición carburantes y lubricantes vehículos,"755.000,00",,,"0,00",,"0,00"
04,EQP,9291,22699,Obligaciones gasto corriente ejercicios anteriores,"500.000,00",,,"0,00",,"0,00"
04,EQP,3231,22700,Limpieza colegios públicos y pabellones municipales adscritos a ellos,"8.200.000,00",,,"0,00",,"0,00"
04,EQP,9204,22700,Limpieza edificios y dependencias municipales,"8.800.000,00",,,"0,00",,"0,00"
04,EQP,1511,22706,Apoyo técnico de Servicios de Arquitectura,"60.000,00",,,"0,00",,"0,00"
04,EQP,1511,22799,Apoyo proyectos y sondeos. Edificación y conservación,"30.000,00",,,"0,00",,"0,00"
04,EQP,9204,22799,Control calidad mantenimiento y eficiencia equipamientos,"80.000,00",,,,,
04,EQP,3231,62200,Mejoras accesos CEIP Jerónimo Blancas,"40.000,00",,,,,
04,EQP,3421,62200,"Remodelacion CMF San Miguel (Casetas) , 1ª fase (Plu 2016-02)","200.000,00",,201602,"800.000,00",,"0,00"
04,EQP,9241,62200,Adecuación CC Rosales del Canal,"100.000,00",,,,,
04,EQP,3111,62201,Construcción nuevo CMPA (PLU 2015-05),"120.000,00",,201505,"456.000,00",,"0,00"
04,EQP,3422,62201,Remodelación vasos de piscinas de verano (Plu 2016-03),"200.000,00",,201603,"1.000.000,00",,"0,00"
04,EQP,1641,62210,Mejoras y nuevas construcciones funerarias (Plu 2015-01),"125.000,00",,201501,"125.000,00",,"125.000,00"
04,EQP,9204,62300,"Equipamiento, instalaciones y maquinaria arquitectura y brigadas","30.000,00",,,,,
04,EQP,9204,62900,Plan de ahorro energía,"190.700,00",,,,,
04,EQP,9331,63201,Plan obras conservación equipamientos,"150.000,00",,,"0,00",,"0,00"
04,EQP,9204,63300,Adecuación instalaciones eléctricas y puntos de suministro electrico,"50.000,00",,,"0,00",,"0,00"
03,FOM,2411,22699,Zaragoza Activa,"300.000,00",,,"0,00",,"0,00"
03,FOM,4391,22706,Plan local de comercio,"60.000,00",,,"0,00",,"0,00"
03,FOM,4321,41200,Organismo Autónomo de Turismo,"1.998.000,00",,,"0,00",,"0,00"
03,FOM,2318,41300,Organismo Autónomo Instituto Municipal de Empleo y Fomento Empresarial,"4.389.500,00",,,,,
03,FOM,2318,41301,O.A.Inst.Mpal.Empleo y Fomento Empresarial: Zaragoza incluye,"500.000,00",,,,,
03,FOM,2318,41302,O.A.Inst.Mpal.Empleo y F.Empresarial:Convenios promoción emprendimiento social,"130.000,00",,,,,
03,FOM,2318,41303,O.A.Inst.Mpal.Empleo y Fomento Empresarial:Formacion para el empleo,"345.000,00",,,,,
03,FOM,2318,41304,O.A.Inst.Mpal.Empleo y Fomento Empresarial. Centros sociolaborales,"1.000.000,00",,,,,
03,FOM,2318,41305,OA.I.M.Empleo y F. Empresarial.Subv.emprendedores e Innovacion social,"150.000,00",,,,,
03,FOM,2318,41306,"O.A.I.M.Empleo y F.Empresarial:Plan empleo joven,1ª oportunidad. emp.ec.social","500.000,00",,,,,
03,FOM,2411,48900,Zaragoza Activa:apoyo a emprendedores,"114.000,00",,,,,
03,FOM,2411,48901,Plan estratégico de empleo y desarrollo,"250.000,00",,,,,
03,FOM,2411,48902,Zaragoza Activa:Plan empleo joven.Prog.retorno jóvenes.Convenio Universidad,"200.000,00",,,,,
03,FOM,4391,48903,Plan de Comercio,"200.000,00",,,,,
03,FOM,4391,48906,Convenio-ECOS. Dinamización de Comercio Local,"40.000,00",,,,,
03,FOM,4391,48909,"Conv.REAS:Ctro recursos innovacion social desarrollo local,ec.solidaria y coop","140.000,00",,,"0,00",,"0,00"
04,GUR,1511,21600,Mantenimiento equipos redes y edición cartografía,"12.000,00",,,"0,00",,"0,00"
04,GUR,1512,21601,Mantenimiento sistemas de información (SIGURZ),"25.000,00",,,"0,00",,"0,00"
04,GUR,1512,22000,Material y gastos funcionamiento Gerencia Urbanismo,"50.000,00",,,"0,00",,"0,00"
04,GUR,1511,22199,Rotulación de vías y fincas,"60.000,00",,,"0,00",,"0,00"
04,GUR,1511,22603,Publicación boletines oficiales y otros (ampliable),"18.000,00",,,"0,00",,"0,00"
04,GUR,1511,22604,Gastos notariales y registrales,"22.000,00",,,"0,00",,"0,00"
04,GUR,1512,22606,Aportación municipal CIDEU,"5.000,00",,,"0,00",,"0,00"
04,GUR,1511,22699,Restitución fotogramétrica,"50.000,00",,,,,
04,GUR,1512,22699,Desarrollo de proyectos de innovación de procesos,"30.000,00",,,"0,00",,"0,00"
04,GUR,1511,22706,Asistencias externas desarrollo planeamiento y gestión del PGOU e informes,"30.000,00",,,"0,00",,"0,00"
04,GUR,1512,22706,Sistemas de gestión de la calidad y accesibilidad,"30.000,00",,,"0,00",,"0,00"
04,GUR,1511,22799,Inspección técnica y proyectos relacionados con la edificación y la actividad,"50.000,00",,,"0,00",,"0,00"
04,GUR,1512,22799,Desarrollo proyecto información urbanística integrada,"60.000,00",,,"0,00",,"0,00"
04,GUR,1513,44970,A Ecociudad Zaragoza: Gestión del Centro de Urbanismo Sostenible,"78.000,00",,,,,
04,GUR,1512,48924,Plan estratégico de Zaragoza y su área de influencia,"2.800,00",,,"0,00",,"0,00"
04,GUR,1511,60000,Adquisición suelo,"2.100.000,00",,,"0,00",,"0,00"
04,GUR,1511,60004,Adecuacion de solares para diversos usos,"250.000,00",,,,,
04,GUR,1511,60905,Derramas juntas de compensación,"350.000,00",,,"0,00",,"0,00"
04,GUR,1513,61901,PICH(2.1.12):Actuaciones urgentes edificios y solares Casco Histórico,"150.000,00",,,"0,00",,"0,00"
04,GUR,1513,61902,PICH (2.1.10):Medidas seguridad edif. apoyo obras urb.Casco Histórico,"65.000,00",,,"0,00",,"0,00"
04,GUR,1532,61902,Obras en barrios rurales con empresas de economia social,"1.500.000,00",,,,,
04,GUR,1361,62200,Parque de Bomberos nº 4. Barrio Casetas (Plu 2016-04),"500.000,00",,201604,"1.500.000,00",,"0,00"
04,GUR,4312,62200,Remodelacion integral Mercado Central,"500.000,00",,,,,
04,GUR,1511,62211,Dirección y ejecución proyectos y obras,"50.000,00",,,"0,00",,"0,00"
04,GUR,1512,63600,Hardware sistema direccionamiento de esperas,"6.000,00",,,,,
04,GUR,1513,78002,Ejecuciones subsidiarias  (ampliable),"30.000,00",,,"0,00",,"0,00"
02,HYE,9321,22001,Edicion digital ordenanzas fiscales,"9.000,00",,,"0,00",,"0,00"
02,HYE,9206,22699,Quebranto de moneda,"2.200,00",,,"0,00",,"0,00"
02,HYE,9291,22699,Reconocimiento obligaciones ejercicios anteriores,"395.000,00",,,"0,00",,"0,00"
02,HYE,9311,22699,Gastos de funcionamiento Área de Economía y Cultura,"6.000,00",,,"0,00",,"0,00"
02,HYE,9321,22699,Gestión interadministrativa tributos,"362.000,00",,,"0,00",,"0,00"
02,HYE,9341,22699,Gastos y costas del procedimiento recaudatorio (ampliable),"29.000,00",,,"0,00",,"0,00"
02,HYE,1611,22706,Asistencia técnica PO. F Cohesión-Feder 2007-2013 Eje 5 Tema 85,"25.000,00",,,"0,00",,"0,00"
02,HYE,9207,22706,Mantenimiento aplicación base de datos fiscal,"70.000,00",,,"0,00",,"0,00"
02,HYE,9321,22706,Consultoría y asistencia base de datos fiscal,"250.000,00",,,"0,00",,"0,00"
02,HYE,9341,22708,Gastos de garantías y del procedimiento recaudatorio,"235.697,00",,,"0,00",,"0,00"
02,HYE,1601,22799,"Reconocimiento obligac.ejerc.ant. Ecociudad Zaragoza, SAU","2.276.320,00",,,,,
02,HYE,9311,22799,Programas de investigación.Área de Economía y Cultura,"60.000,00",,,"0,00",,"0,00"
02,HYE,9321,22799,Digitalización documentos Área de  Economía y Cultura,"60.000,00",,,"0,00",,"0,00"
02,HYE,9341,35200,Intereses de demora,"1.330.535,00",,,"0,00",,"0,00"
02,HYE,9291,50000,Fondo de contigencia de ejecucion presupuestaria (art.31 LO 2/2012),"6.294.000,00",,,"0,00",,"0,00"
02,HYE,9291,60902,"Rev. precio, excesos liqu, modificados y reconocimiento obligaciones","331.115,00",,,"0,00",,"0,00"
04,INF,1532,21000,Mantenimiento y conservación vías públicas,"750.000,00",,,"0,00",,"0,00"
04,INF,1533,21001,Mantenimiento y reparación barandillas,"100.000,00",,,"0,00",,"0,00"
04,INF,1611,21300,Conservación y reparación red de agua potable,"750.000,00",,,"0,00",,"0,00"
04,INF,1651,21300,Conservación alumbrado público,"6.000.000,00",,,"0,00",,"0,00"
04,INF,1611,21301,Material y reparación instalaciones. Dosificación reactivos,"70.000,00",,,"0,00",,"0,00"
04,INF,1651,21301,Ornamentación navideña,"100.000,00",,,"0,00",,"0,00"
04,INF,1611,21302,Material y reparaciones instalación potabilización,"100.000,00",,,"0,00",,"0,00"
04,INF,1533,21400,Mantenimiento y reparación vehículos y maquinaria explotación,"50.000,00",,,"0,00",,"0,00"
04,INF,1611,22101,Suministro agua ciudad,"5.000.000,00",,,"0,00",,"0,00"
04,INF,1611,22106,Reactivos para potabilización del agua,"700.000,00",,,"0,00",,"0,00"
04,INF,1611,22111,Material fungible.Laboratorio planta potabilizadora,"35.000,00",,,"0,00",,"0,00"
04,INF,1532,22699,Autorizaciones para ejecución obras,"3.500,00",,,"0,00",,"0,00"
04,INF,1533,22699,Prevención riesgos laborales. Infraestructuras,"60.000,00",,,"0,00",,"0,00"
04,INF,1533,22706,Proyecto reforma Avda. Navarra,"100.000,00",,,,,
04,INF,1611,22706,Mantenimiento programa informático red agua,"5.500,00",,,"0,00",,"0,00"
04,INF,1651,22706,Cumplimiento normativa inspección centros de mando,"25.000,00",,,"0,00",,"0,00"
04,INF,1533,22799,Supervisión seguridad obras. Infraestructuras,"70.000,00",,,"0,00",,"0,00"
04,INF,1611,22799,"Mantenimiento, montaje y lectura  de contadores de  agua","1.250.000,00",,,,,
04,INF,1532,60900,"Pintura, balizamiento y adecuación de carriles bici","700.000,00",,,"0,00",,"0,00"
04,INF,1611,60904,Programa m.ambiente y d.sostenible (PO.FCohesión-FEDER 2007-2013)(Plu 2009-08),"300.000,00",,200908,"0,00",,"0,00"
04,INF,1532,61900,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Actur,"30.000,00",,,,,
04,INF,1533,61900,Pasos de peatones accesibles empresas de economía social,"200.000,00",,,,,
04,INF,1651,61900,Renovación alumbrado Avda. Cataluña y adyacentes,"260.000,00",,,"0,00",,"0,00"
04,INF,1532,61901,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Centro,"30.000,00",,,,,
04,INF,1533,61901,Elimnación barreras arquitectónicas y mejora accesiblidad emp ec. Social,"300.000,00",,,,,
04,INF,1532,61902,Plan de Barrios. Urbanismo proximidad:obras distritos urbanos.Casco Histórico,"30.000,00",,,,,
04,INF,1533,61902,"Plan accesibilidad, eliminación barreras y reforma de aceras","500.000,00",,,,,
04,INF,1532,61903,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Casablanca,"30.000,00",,,,,
04,INF,1533,61903,Obras reforma Avda. Cataluña (fase 1),"500.000,00",,,,,
04,INF,1532,61904,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Delicias,"30.000,00",,,,,
04,INF,1532,61905,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Rabal,"30.000,00",,,,,
04,INF,1532,61906,Plan de Barrios. Urbanismo de proximidad:obras distritos urbanos.La Almozara,"30.000,00",,,,,
04,INF,1532,61907,Plan de Barrios. Urbanismo de proximidad:obras distritos urbanos.Las Fuentes,"30.000,00",,,,,
04,INF,1651,61907,"Reparaciones, adecuaciones y retranqueos en alumbrado público","1.200.000,00",,,"0,00",,"0,00"
04,INF,1532,61908,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.Miralbueno,"30.000,00",,,,,
04,INF,1532,61909,Plan de Barrios.Urbanismo proximidad:obras distritos urbanos.Oliver-Valdefierr,"30.000,00",,,,,
04,INF,1532,61910,Plan de Barrios. Urbanismo de proximidad:obras distritos urbanos.Santa Isabel,"30.000,00",,,,,
04,INF,1532,61911,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos.San José,"30.000,00",,,,,
04,INF,1532,61912,Obras menores Vialidad,"2.402.000,00",,,"0,00",,"0,00"
04,INF,1532,61913,PICH: Obras menores vialidad en Casco Histórico,"300.000,00",,,"0,00",,"0,00"
04,INF,1532,61914,Plan de Barrios. Urbanismo de proximidad:obras en distritos urbanos. Torrero,"30.000,00",,,,,
04,INF,1533,61914,Mejora y renovación de la calle Oviedo,"600.000,00",,,"0,00",,"0,00"
04,INF,1532,61915,Plan de Barrios. Urbanismo de proximidad:obras distritos urbanos.Universidad,"30.000,00",,,,,
04,INF,1533,61915,Obras de conservación puentes y obras de fábrica,"250.000,00",,,"0,00",,"0,00"
04,INF,1532,61916,Mejoras viarias en Barrios,"500.000,00",,,,,
04,INF,1611,62304,Adquisición contadores de agua,"900.000,00",,,"0,00",,"0,00"
04,INF,1611,62900,Regeneracion carbón activo filtros potabilizadora (Plu 2014-03),"250.000,00",,201403,"250.000,00",,"250.000,00"
04,INF,1651,63900,Retranqueos solicitados por particulares y colisiones (ampliable),"30.000,00",,,"0,00",,"0,00"
04,INF,1533,78003,Ejecuciones subsidiarias Infraestructuras (ampliable),"0,00",,,"0,00",,"0,00"
04,INF,4421,82190,"Préstamo a ZAV, S.A. (Plu 2013-01)","18.350.313,00",,201301,"22.482.204,00",,"26.632.190,00"
05,ISP,3111,22106,Material fungible y otros gastos laboratorio,"160.000,00",,,"0,00",,"0,00"
05,ISP,3111,22199,Material y otros gastos diversos. I.M. Salud Pública,"17.400,00",,,"0,00",,"0,00"
05,ISP,3111,22699,Material de prevención de riesgos laborales,"2.600,00",,,,,
05,ISP,3111,22700,Servicio de lavandería,"5.900,00",,,"0,00",,"0,00"
05,ISP,3111,22706,Garantía de calidad,"40.000,00",,,"0,00",,"0,00"
05,ISP,3111,22799,Control plagas urbanas,"70.000,00",,,"0,00",,"0,00"
05,ISP,3111,62300,Adquisición instrumental laboratorio,"45.000,00",,,"0,00",,"0,00"
03,JUV,3372,21201,"Mantenimiento, reposición y conservación equipamientos juveniles","12.000,00",,,"0,00",,"0,00"
03,JUV,3371,22000,CIPAJ: Oficina del CIPAJ,"50.000,00",,,,,
03,JUV,3371,22609,Banco de actividades para jóvenes,"93.000,00",,,"0,00",,"0,00"
03,JUV,3372,22609,PICH(3.1.10): Animación espacios y actividades juveniles. Programas plan joven,"330.000,00",,,"0,00",,"0,00"
03,JUV,3371,22699,Juventud. Gastos diversos,"32.000,00",,,"0,00",,"0,00"
03,JUV,3372,22699,PIBO (7.2): Animación de espacios y actividades juveniles.Programas plan joven,"205.000,00",,,"0,00",,"0,00"
03,JUV,3371,22706,Oficina de emancipación joven,"31.296,00",,,"0,00",,"0,00"
03,JUV,3372,22706,Incorporación recursos y programas del plan joven,"100.000,00",,,"0,00",,"0,00"
03,JUV,1523,22799,Bolsa de alojamiento para jóvenes,"79.800,00",,,"0,00",,"0,00"
03,JUV,3371,22799,PIEE de educación especial,"89.177,00",,,"0,00",,"0,00"
03,JUV,3372,22799,Animación de espacios y actividades juveniles,"2.745.581,00",,,"0,00",,"0,00"
03,JUV,3372,48900,Consejo de la Juventud,"230.000,00",,,"0,00",,"0,00"
03,JUV,1523,48928,Ayudas alquiler y bolsa viviendas para jóvenes,"245.000,00",,,"0,00",,"0,00"
03,JUV,3371,48931,CIPAJ.Concierto con Universidad,"36.000,00",,,"0,00",,"0,00"
03,JUV,3371,48932,Fondo de ayudas y subvenciones asociaciones para actividades juveniles,"195.558,00",,,"0,00",,"0,00"
03,JUV,3371,48933,Convenio con CC.OO. y UGT para la emancipación joven,"45.000,00",,,"0,00",,"0,00"
03,JUV,3371,48934,Antenas informativas,"25.050,00",,,"0,00",,"0,00"
03,JUV,3371,48935,Colaboración y proyectos europeos,"10.000,00",,,"0,00",,"0,00"
03,JUV,3371,62900,Equipamientos e infraestructuras (adecuación de espacios),"80.000,00",,,,,
01,LAL,3231,21200,Reparaciones edificios escolares. La Almozara,"7.821,00",,,"0,00",,"0,00"
01,LAL,9241,22609,Gastos y actividades Distrito La Almozara,"36.872,00",,,"0,00",,"0,00"
01,LAL,9241,48215,Subvenciones a AA.VV. La Almozara,"7.967,00",,,"0,00",,"0,00"
01,LAL,3381,48305,Comisiones de festejos. Distrito La Almozara,"6.375,00",,,"0,00",,"0,00"
01,LAL,3261,48406,Subvención a AMPAS La Almozara,"5.275,00",,,"0,00",,"0,00"
01,LAL,9241,48506,Subvenciones a entidades ciudadanas. La Almozara,"3.984,00",,,"0,00",,"0,00"
01,LFU,3231,21200,Reparaciones edificios escolares. Las Fuentes,"6.394,00",,,"0,00",,"0,00"
01,LFU,9241,22609,Gastos y actividades Distrito Las Fuentes,"36.872,00",,,"0,00",,"0,00"
01,LFU,9241,48216,Subvención a AA.VV. Las Fuentes,"8.764,00",,,"0,00",,"0,00"
01,LFU,3381,48306,Comisiones de festejos. Distrito Las Fuentes,"6.375,00",,,"0,00",,"0,00"
01,LFU,3261,48407,Subvención a AMPAS Las Fuentes,"2.964,00",,,"0,00",,"0,00"
01,LFU,9241,48507,Subvenciones a entidades ciudadanas. Las Fuentes,"7.967,00",,,"0,00",,"0,00"
05,LIM,1622,22699,Prevención y gestión de residuos,"45.000,00",,,,,
05,LIM,1621,22700,Contrato de recogida de residuos,"16.383.286,00",,,"0,00",,"0,00"
05,LIM,1622,22700,Gestión de puntos limpios,"1.255.485,00",,,"0,00",,"0,00"
05,LIM,1631,22700,Contrato de limpieza pública,"36.870.559,00",,,"0,00",,"0,00"
05,LIM,1622,22799,Gestion residuos Ecociudad Valdespartera,"520.000,00",,,,,
05,LIM,1623,22799,Explotación complejo residuos urbanos,"9.370.087,00",,,"0,00",,"0,00"
04,MAM,1723,21001,Protección  de la estepa: Barranco de las Almunias (Py Zgza Natural LIFE ),"30.000,00",,,"0,00",,"0,00"
04,MAM,1721,21300,Mantenimiento de redes e instrumentos de control ambiental,"283.140,00",,,"0,00",,"0,00"
04,MAM,1723,21900,Mantenimiento de obras y equipamientos en espacios naturales,"593.850,00",,,"0,00",,"0,00"
04,MAM,9207,22002,Soporte licencia millenium,"3.500,00",,,"0,00",,"0,00"
04,MAM,1723,22199,Mantenimiento y material fungible Laboratorio de Ensayos (ampliable),"9.000,00",,,"0,00",,"0,00"
04,MAM,1722,22609,Programa educación y sensibilización ambiental,"50.322,00",,,"0,00",,"0,00"
04,MAM,1721,22699,Gastos funcionamiento Agenda 21 local,"50.841,00",,,"0,00",,"0,00"
04,MAM,1722,22699,Actividades educativas Centro Ambiental del Ebro,"30.000,00",,,"0,00",,"0,00"
04,MAM,4191,22699,Apoyo a la producción y distribución de productos ecológicos y de proximidad,"100.000,00",,,,,
04,MAM,1721,22706,Mantenimiento programas ruido y cambio climático,"25.545,00",,,"0,00",,"0,00"
04,MAM,1722,22706,"Caminos escolares actividades educativas y de dinamización y participación""","35.000,00",,,"0,00",,"0,00"
04,MAM,1723,22706,Proyecto Zaragoza Natural (LIFE 12 ENV/ES000567) (Plu 2014-06),"200.000,00",,201406,"0,00",,"0,00"
04,MAM,4191,22706,Proyecto Huertas  Km 0 (LIFE 12 ENV/ES000919)(Plu 2014-08),"240.000,00",,201408,"0,00",,"0,00"
04,MAM,1721,22799,Gestión Biblioteca del Agua y Medio Ambiente,"280.000,00",,,"0,00",,"0,00"
04,MAM,1722,22799,Programas sensibilización Galacho Juslibol y transporte colectivo,"39.962,00",,,"0,00",,"0,00"
04,MAM,4191,48900,"Proyecto Huertas LIFE Km 0. Banco tierras, marca. Convenio UAGA","50.000,00",,,,,
04,MAM,4312,48900,Impulso Mercado Agroecológico San Vicente Paul. Proyectos AGROS,"150.000,00",,,,,
04,MAM,1722,48901,A Ansar: Gestión y atención centro de visitantes Galacho Juslibol,"39.000,00",,,"0,00",,"0,00"
04,MAM,4191,48901,Proyecto Huertas LIFE Km.0 . Escuela agrícola y parcela 0. Convenio CERAI,"55.000,00",,,"0,00",,"0,00"
04,MAM,1341,48923,Convenio CCOO. Movilidad sostenible a grandes centros de trabajo,"50.000,00",,,,,
04,MAM,1711,48937,Dinamizacion y participacion en Pq.Oliver.Convenio Coordinadora Parque Oliver,"5.950,00",,,"0,00",,"0,00"
04,MAM,1723,48945,Convenio Volunta Rios-Aragon,"9.500,00",,,"0,00",,"0,00"
04,MAM,1722,48949,Convenio PAI. Educación dinamización espacios naturales,"16.000,00",,,"0,00",,"0,00"
04,MAM,1723,60910,Proyecto Zaragoza Natural  (LIFE 12 ENV/ES000567)(Plu 2014-07),"220.000,00",,201407,"0,00",,"0,00"
04,MAM,4191,60911,Py Huertas Km 0 (LIFE 12 ENV/ES000919) Huerto S.José/Las Fuentes (Plu 2014-09),"150.000,00",,201409,"0,00",,"0,00"
04,MAM,1723,62306,Adquisición instrumental Laboratorio de Ensayos,"5.000,00",,,"0,00",,"0,00"
04,MER,4313,22699,Gastos de funcionamiento mercados,"60.000,00",,,"0,00",,"0,00"
04,MER,4312,44960,"Mercazaragoza SA.Mantenimiento, promoción y conservación mercados","668.388,00",,,"0,00",,"0,00"
01,MIR,3231,21200,Reparaciones edificios escolares. Miralbueno,"1.313,00",,,"0,00",,"0,00"
01,MIR,9241,22609,Gastos y actividades Distrito Miralbueno,"36.872,00",,,"0,00",,"0,00"
01,MIR,9241,48217,Subvenciones a AA.VV. Miralbueno,"5.158,00",,,"0,00",,"0,00"
01,MIR,3381,48307,Comisiones de festejos. Distrito Miralbueno,"7.244,00",,,"0,00",,"0,00"
01,MIR,3261,48408,Subvención a AMPAS Miralbueno,"2.343,00",,,"0,00",,"0,00"
01,MIR,9241,48508,Subvenciones a entidades ciudadanas. Miralbueno,"5.976,00",,,"0,00",,"0,00"
04,MOV,1331,21900,Mantenimiento y conservación señalización horizontal y vertical,"1.333.000,00",,,"0,00",,"0,00"
04,MOV,1341,21901,Mantenimiento red carriles bici,"100.000,00",,,,,
04,MOV,1341,22602,Campaña de educación vial para la convivencia,"50.000,00",,,"0,00",,"0,00"
